"Fund Name","Valuation Date","Fund Price"
"Recognition Bond",2024-01-19,2101.89238
"Recognition Bond",2024-01-20,2102.18735
"Recognition Bond",2024-01-21,2102.48232
"Recognition Bond",2024-01-22,2102.77729
"Recognition Bond",2024-01-23,2103.07226
"Recognition Bond",2024-01-24,2103.36723
"Recognition Bond",2024-01-25,2103.66220
"Recognition Bond",2024-01-26,2103.95717
"Recognition Bond",2024-01-27,2104.25214
"Recognition Bond",2024-01-28,2104.54711
"Recognition Bond",2024-01-29,2104.84207
"Recognition Bond",2024-01-30,2105.13704
"Recognition Bond",2024-01-31,2105.43201
"Recognition Bond",2024-02-01,2105.72698
"Recognition Bond",2024-02-02,2106.02195
"Recognition Bond",2024-02-03,2106.31692
"Recognition Bond",2024-02-04,2106.61189
"Recognition Bond",2024-02-05,2106.90686
"Recognition Bond",2024-02-06,2107.20183
"Recognition Bond",2024-02-07,2107.49680
"Recognition Bond",2024-02-08,2107.79177
"Recognition Bond",2024-02-09,2108.08674
"Recognition Bond",2024-02-10,2108.38171
"Recognition Bond",2024-02-11,2108.67668
"Recognition Bond",2024-02-12,2108.97165
"Recognition Bond",2024-02-13,2109.26662
"Recognition Bond",2024-02-14,2109.56159
"Recognition Bond",2024-02-15,2109.85656
"Recognition Bond",2024-02-16,2110.15153
"Recognition Bond",2024-02-17,2110.44650
"Recognition Bond",2024-02-18,2110.74146
"Recognition Bond",2024-02-19,2111.03643
"Recognition Bond",2024-02-20,2111.33140
"Recognition Bond",2024-02-21,2111.62637
"Recognition Bond",2024-02-22,2111.92134
"Recognition Bond",2024-02-23,2112.21631
"Recognition Bond",2024-02-24,2112.51128
"Recognition Bond",2024-02-25,2112.80625
"Recognition Bond",2024-02-26,2113.10122
"Recognition Bond",2024-02-27,2113.39619
"Recognition Bond",2024-02-28,2113.69116
"Recognition Bond",2024-02-29,2113.98613
"Recognition Bond",2024-03-01,2114.28110
"Recognition Bond",2024-03-02,2114.57607
"Recognition Bond",2024-03-03,2114.87104
"Recognition Bond",2024-03-04,2115.16601
"Recognition Bond",2024-03-05,2115.46098
"Recognition Bond",2024-03-06,2115.75595
"Recognition Bond",2024-03-07,2116.05092
"Recognition Bond",2024-03-08,2116.34588
"Recognition Bond",2024-03-09,2116.64085
"Recognition Bond",2024-03-10,2116.93582
"Recognition Bond",2024-03-11,2117.23079
"Recognition Bond",2024-03-12,2117.52576
"Recognition Bond",2024-03-13,2117.82073
"Recognition Bond",2024-03-14,2118.11570
"Recognition Bond",2024-03-15,2118.41067
"Recognition Bond",2024-03-16,2118.70564
"Recognition Bond",2024-03-17,2119.00061
"Recognition Bond",2024-03-18,2119.29558
"Recognition Bond",2024-03-19,2119.59055
"Recognition Bond",2024-03-20,2119.88552
"Recognition Bond",2024-03-21,2120.18049
"Recognition Bond",2024-03-22,2120.47546
"Recognition Bond",2024-03-23,2120.77043
"Recognition Bond",2024-03-24,2121.06540
"Recognition Bond",2024-03-25,2121.36037
"Recognition Bond",2024-03-26,2121.65534
"Recognition Bond",2024-03-27,2121.95030
Investment,2024-01-01,222.08137
Shariah,2024-01-01,149.10613
Conservative,2024-01-01,2922.96047
"Shariah Conservative",2024-01-01,1849.14205
Investment,2024-01-02,222.10961
Shariah,2024-01-02,149.12021
Conservative,2024-01-02,2923.28733
"Shariah Conservative",2024-01-02,1849.27025
Investment,2024-01-04,222.16617
Shariah,2024-01-04,149.14822
Conservative,2024-01-04,2923.94325
"Shariah Conservative",2024-01-04,1849.52663
Investment,2024-01-07,222.25083
Shariah,2024-01-07,149.19027
Conservative,2024-01-07,2924.92713
"Shariah Conservative",2024-01-07,1849.90990
Investment,2024-01-09,222.30725
Shariah,2024-01-09,149.21818
Conservative,2024-01-09,2925.58289
"Shariah Conservative",2024-01-09,1850.15230
Investment,2024-01-11,222.36378
Shariah,2024-01-11,149.24640
Conservative,2024-01-11,2926.24310
"Shariah Conservative",2024-01-11,1850.41424
Investment,2024-01-12,222.39201
Shariah,2024-01-12,149.26056
Conservative,2024-01-12,2926.57143
"Shariah Conservative",2024-01-12,1850.55471
Investment,2024-01-13,222.42025
Shariah,2024-01-13,149.27471
Conservative,2024-01-13,2926.89976
"Shariah Conservative",2024-01-13,1850.69518
Investment,2024-01-14,222.44839
Shariah,2024-01-14,149.28882
Conservative,2024-01-14,2927.22808
"Shariah Conservative",2024-01-14,1850.83564
Investment,2024-01-16,222.50479
Shariah,2024-01-16,149.31689
Investment,2024-01-03,222.13788
Shariah,2024-01-03,149.13429
Conservative,2024-01-03,2923.61532
"Shariah Conservative",2024-01-03,1849.39844
Investment,2024-01-08,222.27904
Shariah,2024-01-08,149.20423
Conservative,2024-01-08,2925.25509
"Shariah Conservative",2024-01-08,1850.03744
Investment,2024-01-10,222.33551
Shariah,2024-01-10,149.23233
Conservative,2024-01-10,2925.91477
"Shariah Conservative",2024-01-10,1850.27378
Conservative,2024-01-16,2927.88648
"Shariah Conservative",2024-01-16,1851.11655
Investment,2024-01-18,222.56130
Shariah,2024-01-18,149.34481
Conservative,2024-01-18,2928.54644
"Shariah Conservative",2024-01-18,1851.39743
Investment,2024-01-19,222.58956
Shariah,2024-01-19,149.35885
Conservative,2024-01-19,2928.88576
"Shariah Conservative",2024-01-19,1851.53786
Investment,2024-01-20,222.61773
Shariah,2024-01-20,149.37284
Conservative,2024-01-20,2929.22507
"Shariah Conservative",2024-01-20,1851.67731
"Shariah Conservative",2024-01-23,1852.10799
"Shariah Conservative",2024-01-26,1852.56052
Investment,2024-01-27,222.81574
Shariah,2024-01-27,149.47110
Conservative,2024-01-27,2931.65701
"Shariah Conservative",2024-01-27,1852.70832
Investment,2024-02-02,222.98575
Shariah,2024-02-02,149.55732
Conservative,2024-02-02,2933.70594
"Shariah Conservative",2024-02-02,1853.60819
Investment,2024-02-07,223.12752
Shariah,2024-02-07,149.62804
Conservative,2024-02-07,2935.38930
"Shariah Conservative",2024-02-07,1854.36538
Investment,2024-02-09,223.18419
Shariah,2024-02-09,149.65650
Conservative,2024-02-09,2936.06145
"Shariah Conservative",2024-02-09,1854.66827
Investment,2024-02-10,223.21253
Shariah,2024-02-10,149.67074
Conservative,2024-02-10,2936.39753
"Shariah Conservative",2024-02-10,1854.81723
Investment,2024-02-11,223.24065
Shariah,2024-02-11,149.68452
Conservative,2024-02-11,2936.73355
"Shariah Conservative",2024-02-11,1854.93225
Investment,2024-01-05,222.19445
Shariah,2024-01-05,149.16228
Conservative,2024-01-05,2924.27123
"Shariah Conservative",2024-01-05,1849.65482
Investment,2024-01-06,222.22273
Shariah,2024-01-06,149.17634
Conservative,2024-01-06,2924.59920
"Shariah Conservative",2024-01-06,1849.78236
Investment,2024-01-15,222.47650
Shariah,2024-01-15,149.30295
Conservative,2024-01-15,2927.55639
"Shariah Conservative",2024-01-15,1850.97611
Investment,2024-01-17,222.53305
Shariah,2024-01-17,149.33083
Conservative,2024-01-17,2928.21655
"Shariah Conservative",2024-01-17,1851.25700
Investment,2024-01-29,222.87235
Shariah,2024-01-29,149.50134
Conservative,2024-01-29,2932.34625
"Shariah Conservative",2024-01-29,1853.00390
Investment,2024-01-30,222.90069
Shariah,2024-01-30,149.51484
Conservative,2024-01-30,2932.69179
"Shariah Conservative",2024-01-30,1853.15170
Investment,2024-02-01,222.95739
Shariah,2024-02-01,149.54315
Conservative,2024-02-01,2933.37108
"Shariah Conservative",2024-02-01,1853.45675
Investment,2024-02-05,223.07082
Shariah,2024-02-05,149.59971
Conservative,2024-02-05,2934.71715
"Shariah Conservative",2024-02-05,1854.06251
Investment,2024-02-18,223.43861
Shariah,2024-02-18,149.78376
Conservative,2024-02-18,2939.16459
"Shariah Conservative",2024-02-18,1856.04113
Investment,2024-02-19,223.46681
Shariah,2024-02-19,149.79793
Conservative,2024-02-19,2939.51615
"Shariah Conservative",2024-02-19,1856.15652
Investment,2024-02-20,223.49524
Shariah,2024-02-20,149.81211
Conservative,2024-02-20,2939.87854
"Shariah Conservative",2024-02-20,1856.31525
Investment,2024-02-22,223.55192
Shariah,2024-02-22,149.84065
Conservative,2024-02-22,2940.59088
"Shariah Conservative",2024-02-22,1856.62758
Investment,2024-02-24,223.60859
Conservative,2024-02-24,2941.30323
"Shariah Conservative",2024-02-24,1856.93991
Investment,2024-02-25,223.63719
Shariah,2024-02-25,149.88339
Conservative,2024-02-25,2941.65939
"Shariah Conservative",2024-02-25,1857.09608
Investment,2024-02-26,223.66559
Shariah,2024-02-26,149.89764
"Shariah Conservative",2024-02-26,1857.25224
Conservative,2024-02-26,2942.01569
Investment,2024-03-02,223.80806
Shariah,2024-03-02,149.96857
Conservative,2024-03-02,2943.77560
"Shariah Conservative",2024-03-02,1858.04746
Investment,2024-03-03,223.83657
Shariah,2024-03-03,149.98271
Conservative,2024-03-03,2944.11398
"Shariah Conservative",2024-03-03,1858.20089
Investment,2024-03-04,223.86509
Shariah,2024-03-04,149.99671
Conservative,2024-03-04,2944.45534
"Shariah Conservative",2024-03-04,1858.35789
Investment,2024-03-14,224.51062
Shariah,2024-03-14,150.13579
Conservative,2024-03-14,2947.94164
"Shariah Conservative",2024-03-14,1859.97580
Investment,2024-03-21,224.70999
Shariah,2024-03-21,150.23254
Conservative,2024-03-21,2950.41057
"Recognition Bond",2023-12-29,2095.73058
"Recognition Bond",2023-12-30,2096.00927
"Recognition Bond",2023-12-31,2096.28796
Investment,2023-12-31,222.05312
Shariah,2023-12-31,149.09205
Conservative,2023-12-31,2922.63195
"Shariah Conservative",2023-12-31,1849.01386
Conservative,2024-02-23,2940.94706
Investment,2024-02-27,223.69406
Conservative,2024-02-28,2942.72969
Investment,2024-03-06,223.92216
Shariah,2024-03-06,150.02446
Conservative,2024-03-06,2945.14072
"Shariah Conservative",2024-03-06,1858.67722
Investment,2024-03-07,223.95070
Shariah,2024-03-07,150.03826
Conservative,2024-03-07,2945.49387
"Shariah Conservative",2024-03-07,1858.83955
Investment,2024-03-08,223.97922
Shariah,2024-03-08,150.05223
Conservative,2024-03-08,2945.84179
"Shariah Conservative",2024-03-08,1859.00188
Investment,2024-03-09,224.00774
Shariah,2024-03-09,150.06620
Conservative,2024-03-09,2946.18971
"Shariah Conservative",2024-03-09,1859.16422
Investment,2024-03-10,224.39661
Shariah,2024-03-10,150.08009
Conservative,2024-03-10,2946.53800
"Shariah Conservative",2024-03-10,1859.32656
Investment,2024-03-11,224.42511
Shariah,2024-03-11,150.09403
Conservative,2024-03-11,2946.88875
"Shariah Conservative",2024-03-11,1859.48890
Investment,2024-03-13,224.48213
Shariah,2024-03-13,150.12189
Conservative,2024-03-13,2947.59026
"Shariah Conservative",2024-03-13,1859.81174
Investment,2024-03-15,224.53911
Shariah,2024-03-15,150.14970
Conservative,2024-03-15,2948.29255
"Shariah Conservative",2024-03-15,1860.13987
Investment,2024-03-16,224.56759
Shariah,2024-03-16,150.16360
Conservative,2024-03-16,2948.64346
"Shariah Conservative",2024-03-16,1860.30393
Investment,2024-03-17,224.59584
Shariah,2024-03-17,150.17732
Conservative,2024-03-17,2948.99430
"Shariah Conservative",2024-03-17,1860.46800
"Shariah Conservative",2024-03-21,1861.12954
Investment,2024-03-22,224.73840
Shariah,2024-03-22,150.24636
Conservative,2024-03-22,2950.76767
"Shariah Conservative",2024-03-22,1861.29626
Investment,2024-03-23,224.76682
Shariah,2024-03-23,150.26018
Conservative,2024-03-23,2951.12476
"Shariah Conservative",2024-03-23,1861.46298
Investment,2024-02-29,223.75104
Shariah,2024-02-29,149.94029
Conservative,2024-02-29,2943.08676
"Shariah Conservative",2024-02-29,1857.73171
Investment,2024-03-01,223.77955
Shariah,2024-03-01,149.95443
Conservative,2024-03-01,2943.43118
"Shariah Conservative",2024-03-01,1857.88958
Investment,2024-03-12,224.45360
Shariah,2024-03-12,150.10797
Conservative,2024-03-12,2947.23950
"Shariah Conservative",2024-03-12,1859.65123
Investment,2024-03-18,224.62427
Shariah,2024-03-18,150.19109
Conservative,2024-03-18,2949.34519
"Shariah Conservative",2024-03-18,1860.63206
Investment,2024-03-19,224.65266
Shariah,2024-03-19,150.20490
Conservative,2024-03-19,2949.69607
"Shariah Conservative",2024-03-19,1860.79613
Investment,2024-03-26,224.85231
Shariah,2024-03-26,150.30152
Conservative,2024-03-26,2952.19605
"Shariah Conservative",2024-03-26,1861.96313
Investment,2024-03-24,224.79521
Shariah,2024-03-24,150.27392
Conservative,2024-03-24,2951.48186
"Shariah Conservative",2024-03-24,1861.62969
Investment,2024-03-20,224.68125
Shariah,2024-03-20,150.21870
Conservative,2024-03-20,2950.04754
"Shariah Conservative",2024-03-20,1860.96019
Investment,2024-03-25,224.82372
Shariah,2024-03-25,150.28772
Conservative,2024-03-25,2951.83896
"Shariah Conservative",2024-03-25,1861.79641
Investment,2024-03-27,224.88089
Shariah,2024-03-27,150.31543
Conservative,2024-03-27,2952.55300
"Shariah Conservative",2024-03-27,1862.12891
